"subject","predicate","object"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArecalesGenera"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Акантофеникс"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","刺椰属"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","نخلة شوكية"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#label","Acanthophoenix"
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#comment","Acanthophoenix adalah genus tanaman berbunga di dari Kepulauan Mascarene di Samudra Hindia, tempat tumbuhan ini biasa disebut palmiste rouge. Genus yang lama berubah, tiga spesies saat ini diakui, meskipun tingkat pemanenan yang tidak berkelanjutan untuk mereka yang dapat dimakan telah membawa mereka semua hampir punah di habitat. Mereka terkait erat dengan dan genera, berbeda dalam bentuk jantan bunga. Nama ini menggabungkan kata-kata Yunani untuk ""duri"" dan ""kurma""."
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#comment","النخلة الشوكية (الاسم العلمي: Acanthophoenix)، جنس نباتات مُزهرة من فصيلة النخلية موطنها جزر موريشيوس في المحيط الهندي، ووتُسمى أيضًا النخلة الحمراء. انواعها المعروفة ثلاثة."
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#comment","Acanthophoenix é um género botânico pertencente à família Arecaceae."
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#comment","Acanthophoenix H.Wendl., 1866 è un genere di piante della famiglia delle Arecacee."
"http://dbpedia.org/resource/Acanthophoenix","http://www.w3.org/2000/01/rdf-schema#comment","Acanthophoenix är ett släkte av enhjärtbladiga växter som ingår i familjen palmer (Arecaceae). Arterna förekommer ursprunglig på Maskarenerna öster om Sri Lanka. De hittas där nära havet. Dessa växter har liksom flera andra palmer stora blad i toppen av stammen som hos Acanthophoenix rubra blir 2 till 4 meter långa. De små blommorna är förenade i en vippa. Kladogram enligt Catalogue of Life:"
