"subject","predicate","object"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/2000/01/rdf-schema#label","2016 New York Red Bulls II season"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 New York Red Bulls II season is the club's second season of existence, and their second in United Soccer League, the third-tier of the American soccer pyramid. The Red Bulls II play in the Eastern Division of USL."
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Red_Bulls_II_seasons"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageID",49954571
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageRevisionID",1104851618
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romario_Williams"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Adams"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_B"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal_Fall"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McLaughlin_(soccer)"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Stadium"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Jersey"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Reynish"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoumana_Simpara"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco_Craig_(footballer)"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Hammerheads_FC"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Flemmings"
"http://dbpedia.org/resource/2016_New_York_Red_Bulls_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Plewa"
