"subject","predicate","object"
"http://dbpedia.org/resource/Tynemouth_Castle","http://www.w3.org/2000/01/rdf-schema#label","Tynemouth Castle"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/ontology/wikiPageID",1607351
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",784699546
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth_Castle_and_Priory"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tynemouth_Castle_and_Priory"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tynemouth_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tynemouth_Castle?oldid=784699546&ns=0"
"http://dbpedia.org/resource/Tynemouth_Castle","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Tynemouth_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tynemouth_Castle"
