"subject","predicate","object"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitableOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivacyOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1990"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalization-relatedOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalPolicyOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","الخصوصية الدولية"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) - зареєстрована благодійна організація Великої Британії, яка захищає та сприяє забезпеченню права на конфіденційність у всьому світі. Утворена в 1990 році, зареєстрована як неприбуткова компанія у 2002 році, і як благодійна організація в 2012 році, PI знаходиться у Лондоні, Велика Британія. Його нинішній виконавчий директор, починаючи з 2012 року- доктор Гус Хосін."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (Privateco Internacia) estas NRO fondita en Britio en 1990 fare de fakuloj pri privateco kaj organizaĵoj pri homaj rajtoj por formi internacian organizaĵon por protekti privatecon. Ĝi celas kontroladon de privatecaj malobservoj fare de registaroj kaj entreprenoj. Ĝia ĉefsidejo troviĝas en Londono kaj ĝi agas pere de kampanjoj en pli ol 50 landoj."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) is een niet-gouvernementele organisatie die wereldwijd het recht op privacy verdedigt. De organisatie, gevestigd in Londen, werd opgericht in 1990, ingeschreven als non-profitorganisatie in 2002 en geregistreerd als liefdadigheidsinstelling in 2012."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (Português: Privacidade internacional) é uma organização não-governamental britânica formada em 1990 e que tem com principal objetivo ""monitorar a vigilância e as invasões de privacidades individuais conduzidas por governos e organizações""."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) is a UK-based registered charity that defends and promotes the right to privacy across the world. First formed in 1990, registered as a non-profit company in 2002 and as a charity in 2012, PI is based in London. Its current executive director, since 2012, is Dr Gus Hosein."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","الخصوصية الدولية (بالإنجليزية: Privacy International، برايفسي إنترناشيونال) هي مؤسسة خيرية مسجلة في المملكة المتحدة تسعى للدفاع عن حق الخصوصية والترويج له حول العالم. تأسست في 1990، وسُجلت بصفة شركة غير ربحية في 2002 وبصفة مؤسسة خيرية في 2012. يقع مقرها في لندن، المملكة المتحدة، ومديرها التنفيذي منذ 2012 هو الدكتور جص حسين."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) ist eine 1990 gegründete, international tätige Menschenrechtsorganisation mit Sitz in London und bezeichnet sich als Bewahrerin der Privatsphäre der Bürger gegenüber Staat und Wirtschaftsunternehmen. Seit 1998 verleiht die Vereinigung jährlich den Big Brother Award an Organisationen, die die Privatsphäre von Menschen besonders eklatant verletzt haben."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) es una ONG de Reino Unido, formada en 1990, para vigilar las invasiones de la privacidad por parte de gobiernos y corporaciones. PI ha organizado campañas e iniciatives en más de 50 países y opera desde Londres, Reino Unido."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International je nezisková organizace, založená roku 1990, jež má za cíl „být hlídacím psem (rozmachu) dozoru (nad obyvatelstvem) ze strany vlád a korporací“. Sídlí v Londýně (Velká Británie), ale má zázemí ve více než padesáti dalších zemích."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) est une ONG fondée en 1990, qui milite pour la défense des droits de l'homme, en particulier contre la violation de la vie privée commis par les gouvernements et autres organisations."
"http://dbpedia.org/resource/Privacy_International","http://xmlns.com/foaf/0.1/name","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://xmlns.com/foaf/0.1/homepage","https://privacyinternational.org"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/property/name","Privacy International"
"http://dbpedia.org/resource/Privacy_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PI_logo.png"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_policy_organizations"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_onion_services"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organisations_based_in_London"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privacy_organizations"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_London"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageID",1006411
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageRevisionID",1108252709
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
