"subject","predicate","object"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventions"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventionsOfTheThirdReich"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Народный радиоприёмник"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","国民ラジオ"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","مذياع الشعب"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","국민라디오"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","人民收音机"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#label","Volksempfänger"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Il Volksempfänger (in tedesco ""il ricevitore del popolo"") fu un ricevitore radio sviluppato da Otto Griessing per richiesta del politico tedesco Joseph Goebbels. La presentazione di lancio dell'apparecchio risale al 18 agosto 1933, quando fu esibito il modello VE301 presso l'Esposizione Internazionale della Radio di Berlino (Internationale Funkausstellung Berlin). Il design del telaio del VE301 in bachelite era stato elaborato dall'architetto e designer industriale . Il prezzo di lancio dell'articolo era di 76 RM, ridotti a 65 per la versione a batteria."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Los Volksempfänger (en alemán, literalmente 'receptor del pueblo') fueron una serie de receptores de radio desarrollados por para la empresa a petición de Joseph Goebbels. El primer aparato presentado fue el Modelo VE301 el 18 de agosto de 1933 en la Internationale Funkausstellung Berlin (la feria internacional de la radio de Berlín). Este diseño VE301 tenía un cuerpo de baquelita creado por . Se fijó el precio de la versión de corriente a 76 Reichsmark, y para la versión de batería se fijó un precio de 65 RM."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","国民ラジオ（こくみんラジオ、独: Volksempfänger）は、ナチス・ドイツにおいて一般国民に対するプロパガンダの手段として大量生産され、低価格で販売された一連のラジオ受信機の総称。"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Els Volksempfänger (en alemany, 'receptor del poble') és un model d'aparell de ràdio desenvolupat per a petició de Joseph Goebbels. L'objectiu del programa Volksempfänger era posar aquesta tecnologia a l'abast de la majoria de la població. Joseph Goebbels era conscient del gran potencial propagandístic d'aquest mitjà de comunicació, aleshores relativament nou, i per tant donava una gran importància al fet que tothom se'n pogués permetre un."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Volksempfänger (bahasa Jerman untuk ""penerima gelombang rakyat"") adalah perangkat penerima gelombang radio dari Jerman Nazi, yang dikembangkan oleh atas permintaan Joseph Goebbels. Tujuan program Volksempfänger ini adalah menjadikan teknologi penerimaan gelombang radio bisa dinikmati masyarakat luas di Jerman. Joseph Goebbels menyadari potensi propaganda melalui media ini dan menganggap adanya penerima gelombang ini sangat penting."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","국민라디오(독일어: Volksempfänger)는 나치 독일 정권이 나치당의 이념을 선전할 목적으로 대량생산하여 싼 가격에 대중들에게 보급한 라디오들을 가리킨다. 나치 독일의 선전상 요제프 괴벨스의 의뢰로 엔지니어 (Otto Griessing)이 개발하였다. 국민라디오의 첫 모델인 VE301 모델은 1933년 8월 18일의 제 10차 베를린 국제가전박람회에서 처음 선보였다. VE301은 76 라이히스마르크(평균적으로 2주일 봉급에 해당)에 구입할 수 있었으며, 이후에 나온 DKE38(간혹 대중들에 의해 Goebbels-Schnauze – ""괴벨스의 코""라고 불렸다)은 35제국마르크였다. 국민라디오 계획의 진전과 함께 독일의 라디오 보급률도 급속히 진행되어, 1939년에는 가구의 70%가 라디오를 소유했으며, 이 보급률은 당시에 세계 최고였다. 1933년부터 1939년까지 제조된 국민라디오 대수 총계는 700만대를 넘었다. 이렇게 보급된 국민라디오의 선전효과에 대해서는 특히 알베르트 슈페어가 뉘른베르크 재판의 최후진술에서 한 발언이 잘 알려져 있다."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Le Volksempfänger — litt. « récepteur du peuple » — était un poste de radio allemand, conçu, à l’instigation de Joseph Goebbels, par (en) au sein de l’entreprise Seibt. L’appareil, sous le modèle VE301, fut présenté publiquement pour la première fois à l’occasion de l’exposition internationale de radiodiffusion à Berlin le 18 août 1933. Le boîtier en Bakélite du VE301 avait été mis au point par Walter Maria Kersting. Le prix de vente prévu était de 76 Reichsmarks pour la version de l’appareil fonctionnant sur le secteur, et de 65 Reichsmarks pour celle alimentée par piles."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Наро́дный радиоприёмник (нем. Volksempfänger, «Фолькс-эмпфенгер», VE) — изначально появившиеся в продаже в 1933 году в Германии несложные регенеративные радиоприёмники прямого усиления с одним контуром на входе, предназначенные для приема местных вещательных радиостанций на длинных и средних волнах. Первоначальную разработку первого «народного радиоприёмника» модели VE 301 (Volksempfänger der Nationalsozialistischen Revolution am 30.1.1933) в корпусе, выполненном по проекту дизайнера Вальтера Марии Керстинга выполнила берлинская фирма «Зайбт» (нем. Seibt) в рамках программы «Гемайншафтс-Эрцойгнис» (нем. Gemeinschaftserzeugnis) 1933—1945 гг., заключавшейся в массовом совместном производстве дешёвых радиоприёмников."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Volksempfänger (alemanierazko izena ""Herriaren hargailua"" izendatzeko) irrati hargailu sorta bat izan zen, garatua, Joseph Goebbelsek eskatuta. Volksempfänger programaren helburua, irrati hartze teknologia publiko zabalaren esku jartzea zen, herri xehearen poltsikoaren neurrira egina. Joseph Goebbels arin konturatu zen erlatiboki berria zen hedabide honen potentzialaz eta beraz, hargailuak nonahi eskuragarri izateari garrantzi handia eman zion."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Volksempfänger – radioodbiornik, jedno z narzędzi wewnątrzniemieckiej propagandy Josepha Goebbelsa."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","人民收音机（德語：Volksempfänger）是由应纳粹德国宣传部长约瑟夫·戈培尔要求开发的一种广播收音机。开发人民收音机的目的是让大众听得起广播。戈培尔发现，收音机的普及非常重要，因为广播是一种非常好的潜在宣传媒体。"
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Volksempfänger (tyska Folkmottagare) var en radiomottagare utvecklad av på begäran av Joseph Goebbels därav på tysk slang kallad Goebbelsschnauze (""Goebbels trut/mun"") på 1930-talet i det då nationalsocialistiska Tyskland. Syftet var att göra det möjligt för alla medborgare att lyssna på radio och höra vad regimen ville säga till folket. Priset på apparaten var därför lågt, endast 76 riksmark. Den lanserades i och med Internationale Funkausstellung Berlin 18 augusti 1933."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Der Volksempfänger (auch Gemeinschaftsempfänger genannt) ist ein Radioapparat für den Empfang von Mittelwellenrundfunk und Langwellenrundfunk, der im Auftrag von Reichspropagandaleiter Joseph Goebbels entwickelt wurde und wenige Monate nach der Machtergreifung Adolf Hitlers Ende Januar 1933 vorgestellt wurde. Er gilt als eines der wichtigsten Instrumente der NS-Propaganda."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","The Volksempfänger (German: [ˈfɔlks.ɛmˌpfɛŋɐ], ""people's receiver"") was a range of German radio receivers developed by engineer Otto Griessing at the request of Joseph Goebbels, the Reich Minister of Propaganda of the Nazi regime. The purpose of the Volksempfänger program was to make radio reception technology affordable to the general public. Goebbels realized the great propaganda potential of this relatively new medium and thus considered widespread availability of receivers highly important."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","Volksempfänger (česky Lidový přijímač) byla řada radiopřijímačů vyvinutých na objednávku německého Josepha Goebbelse. Účelem programu Volksempfänger bylo vytvořit radiopřijímače dostupné široké veřejnosti. Goebbels si uvědomil velký propagandistický potenciál tohoto relativně nového média, a proto považoval širší dostupnost přijímačů za velmi důležitou."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","مذياع الشعب (بالألمانية: Volksempfänger) كان اسمًا يطلق على مجموعة من أجهزة المذياع التي طورها بطلب من يوزف غوبلز. كان الهدف من مذياع الشعب جعل تقنية الاستقبال الإذاعي متاحة لجميع أطياف الشعب، حيث أدرك جوزيف غوبلز أهمية هذه التقنية الجديدة في ذلك الوقت ولذلك عمل على أن يكون لها انتشار واسع."
"http://dbpedia.org/resource/Volksempfänger","http://www.w3.org/2000/01/rdf-schema#comment","La Volksempfänger (germane: popolricevilo) estis radio produktita de ĉe la firmao Seibt laŭ mendo de Joseph Goebbels. Unue la aparato estis prezentita de la modelo VE301 la 18-an de aŭgusto 1933 dum la . La dezajno de la bakelita kesto estis de ."
"http://dbpedia.org/resource/Volksempfänger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ve301w.jpg"
"http://dbpedia.org/resource/Volksempfänger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VE301innen.jpg"
"http://dbpedia.org/resource/Volksempfänger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volksempfaenger_01_KMJ.jpg"
"http://dbpedia.org/resource/Volksempfänger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1936~Volksempfaenger.jpg"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Goebbels"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_radios"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Germany"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_propaganda"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_Germany"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_in_Germany"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1933"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_inventions_of_the_Nazi_period"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_German_electronics"
"http://dbpedia.org/resource/Volksempfänger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_during_World_War_II"
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageID",3925621
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageRevisionID",1122225013
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandsender"
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Goebbels"
"http://dbpedia.org/resource/Volksempfänger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_home_front_during_World_War_II"
