"subject","predicate","object"
"http://dbpedia.org/resource/H._L._Vosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._L._Vosz","http://www.w3.org/2000/01/rdf-schema#label","H. L. Vosz"
"http://dbpedia.org/resource/H._L._Vosz","http://www.w3.org/2000/01/rdf-schema#comment","H. L. Vosz was an Adelaide, South Australia business, for a time Australia's largest supplier of paints and glass, the earliest progenitor of Dulux paints, and became the prosperous glass merchants A. E. Clarkson Ltd.The company was founded in a modest way by a painter, plumber and glazier of more than usual business acumen, who unwittingly became the name behind many of the stained glass windows in South Australian churches and public buildings."
"http://dbpedia.org/resource/H._L._Vosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosz_82_Rundle_Street_1864_B-2887.jpg"
"http://dbpedia.org/resource/H._L._Vosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosz_124-126_Rundle_Street_1908_PRG-631-2-404.jpg"
"http://dbpedia.org/resource/H._L._Vosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkson's_135-139_Rundle_1932_B-6209.jpg"
"http://dbpedia.org/resource/H._L._Vosz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkson's_1929_B-5149.jpg"
"http://dbpedia.org/resource/H._L._Vosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/H._L._Vosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_merchants"
"http://dbpedia.org/resource/H._L._Vosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_builders"
"http://dbpedia.org/resource/H._L._Vosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disestablishments_in_Australia"
"http://dbpedia.org/resource/H._L._Vosz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_Australia"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageID",62712354
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageRevisionID",1040473571
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulteney_Street,_Adelaide"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome_Street,_Adelaide"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordertown,_South_Australia"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_merchants"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Terrace_Cemetery"
"http://dbpedia.org/resource/H._L._Vosz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Arcade"
