"subject","predicate","object"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zombies on Broadway (album)"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Zombies on Broadway is the second studio album by American rock pianist Andrew McMahon, under the moniker Andrew McMahon in the Wilderness. During a break touring to support his self-titled debut album, McMahon wrote new material with Gregg Wattenberg and Derek Fuhrmann. He began recording the album between May and September 2016 with a variety of producers in Los Angeles, New York City, and London. Described as a pop and pop rock album, several reviewers compared its sound to the band Fun."
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://dbpedia.org/property/name","Zombies on Broadway"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zombies_on_Broadway_album.jpg"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fun._Concert_in_Vegas_Nate_and_Jack.jpg"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jake_Sinclair_(musician)"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanguard_Records_albums"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Gregg_Wattenberg"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrew_McMahon_in_the_Wilderness_albums"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://dbpedia.org/ontology/wikiPageID",52290160
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122027434
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/Zombies_on_Broadway_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Robbins"
