"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMedicalDoctors"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTipperary"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/2000/01/rdf-schema#label","Denis Dowling Mulcahy"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://www.w3.org/2000/01/rdf-schema#comment","Denis Dowling Mulcahy (1833 - 13 September 1900) was a leading member of the Irish Republican Brotherhood and a medical doctor."
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://xmlns.com/foaf/0.1/name","Denis Dowling Mulcahy"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/property/name","Denis Dowling Mulcahy"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulcahy,_Clarke_Luby,and_O’Leary,_circa_1880s.png"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Dowling_Mulcahy,_circa_1880s_(cropped).jpg"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://dbpedia.org/property/birthPlace","Redmondstown, County Tipperary, Ireland"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Tipperary"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_medical_doctors"
"http://dbpedia.org/resource/Denis_Dowling_Mulcahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Irish_Republican_Brotherhood"
