"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAbilene,Texas"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardin–SimmonsUniversityAlumni"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEpiscopalPriests"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/2000/01/rdf-schema#label","Robert Williams (gay priest)"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/ontology/wikiPageID",56184751
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/ontology/wikiPageRevisionID",820014390
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(American_priest)"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Williams_(American_priest)"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg62b"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Williams_(gay_priest)"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Williams_(gay_priest)?oldid=820014390&ns=0"
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Robert_Williams_(gay_priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Williams_(gay_priest)"
