"subject","predicate","object"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Project Runway Philippines (season 1)"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of Project Runway Philippines premiered on July 30, 2008 on cable through ETC Entertainment Central and on free TV through SBN 21. The show was hosted by model and actress Teresa Herrera, with fashion designer and faculty member of School of Fashion and the Arts Jojie Lloren serving as mentor and Marie Jamora as director. Filipino top model and lifestyle feature writer Apples Aberin-Sahdwani and fashion designer Rajo Laurel complete the judging panel."
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://xmlns.com/foaf/0.1/homepage","http://www.veejayfloresca.com/"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_runway_philippines01_poster.jpg"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Philippine_television_seasons"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_Runway_Philippines"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageID",23957619
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1109850668
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguig_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagupan_City"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_City_Marikina"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_fashion"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_window"
"http://dbpedia.org/resource/Project_Runway_Philippines_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malate,_Manila"
