"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Education in Minsk"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minsk"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Belarus"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Minsk"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://dbpedia.org/ontology/wikiPageID",23493679
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",831044209
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Minsk?oldid=831044209&ns=14"
