"subject","predicate","object"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPhuYenProvince"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/2000/01/rdf-schema#label","Đà Rằng River"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/ontology/wikiPageID",70731755
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/ontology/wikiPageRevisionID",1086789295
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_River_(Vietnam)"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ba_River_(Vietnam)"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76GKz"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1htf"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Đà_Rằng_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Đà_Rằng_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Đà_Rằng_River?oldid=1086789295&ns=0"
"http://dbpedia.org/resource/Đà_Rằng_River","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Đà_Rằng_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Đà_Rằng_River"
