"subject","predicate","object"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Cycle of the West"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","A Cycle of the West"
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","A Cycle of the West – dzieło poetyckie amerykańskiego autora . Utwór składa się z pięciu poematów epickich: The Song of Three Friends (1919), The Song of Hugh Glass (1915), The Song of Jed Smith (1941), The Song of the Indian Wars (1925) i The Song of the Messiah (1935). Wydanie zbiorcze ukazało się w 1949. Utwór opowiada o osadnictwie na preriach i wysiedlaniu Indian z ich tradycyjnej ojczyzny. Napisanie wszystkich części eposu zajęło autorowi dwadzieścia dziewięć lat. Utwór jest napisany (heroic couplet), czyli parzyście rymowanym pentametrem jambicznym."
"http://dbpedia.org/resource/Cycle_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","A Cycle of the West is a collection of five epic poems (called ""Songs"") written and published over a nearly thirty-year span by John G. Neihardt. As one extended work of literature, the Cycle treats historical topics from the American settlement of the Great Plains and the displacement of the Native American cultures there. By internal chronological order, the five songs are (with the date of first) 
* The Song of Three Friends (1919) 
* The Song of Hugh Glass (1915) 
* The Song of Jed Smith (1941) 
* The Song of the Indian Wars (1925) 
* The Song of the Messiah (1935)"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1915"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hugh_Glass"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_John_Neihardt"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1822"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1823"
"http://dbpedia.org/resource/Cycle_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
