"subject","predicate","object"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2018 Tampines Rovers FC season"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 S.League season is Tampines Rovers's 23rd season at the top level of Singapore football and 73rd year in existence as a football club. The club will also compete in the , Singapore Cup, and the AFC Cup."
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccerball_shade.svg"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampines_Rovers_FC_seasons"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_football_clubs_2018_season"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageID",55815626
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1036493594
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payam_Heidary"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Alves"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishan_Stadium"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Taqi_Aljaafari_Bin_Jahari"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_Champions_League"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadil_Sausu"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persela_Lamongan"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Mohana"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_Cup"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Tampines_Rovers_FC_season"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariz_Farid"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Yong-chan"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Ali"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jufri_Taha"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinh_Stadium"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Morinaga"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasir_Hanapi"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafiq_Tajudin"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_F.C."
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Shahiran"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Sim"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuhei_Hoshino"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East_Stadium"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazrul_Nawaz"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haikal_Hasnol"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2018_Tampines_Rovers_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang_Stadium"
