"subject","predicate","object"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarchat (Kirche)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","بطريركية"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Πατριαρχείο"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Патриархат (церковь)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Патріархія"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarchát (církev)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarkat (kristendom)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado (cristianismo)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado (Igreja)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarkatu (Eliza)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarcato (cristianesimo)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarchate"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Kebatrikan"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarchaat (kerk)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#label","Patriarcat (Église)"
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#comment","Ein Patriarchat (von altgriechisch πατριαρχία patriarchia, von πατήρ patér ‚Vater‘ und αρχή arché ‚Ursprung, Herrschaft‘) ist in vorreformatorischen Kirchen eine kirchliche Verwaltungseinheit und ein Jurisdiktionsbereich, der eine eigene Teilkirche bildet und zu dem weitere Diözesen gehören. Oberhaupt des Patriarchats ist ein Bischof mit dem Titel Patriarch, der den übrigen Diözesanbischöfen in seinem Patriarchat übergeordnet ist, wobei seine genauere Rechtsstellung von Epoche zu Epoche und von Teilkirche zu Teilkirche stark variiert. Auch die Amtszeit eines Patriarchen wird Patriarchat genannt."
"http://dbpedia.org/resource/Patriarchate","http://www.w3.org/2000/01/rdf-schema#comment","Πατριαρχείο χαρακτηρίζεται ο οίκος του αρχηγού της Πατριάς - Η έδρα του Πατριάρχη.Το οίκημα που διαμένει ο Πατριάρχης, η Πνευματική Περιφέρεια αρμοδιότητας του Πατριάρχη το άλλοτε λεγόμενο ""κλίμα"" αλλά και το όνομα της Εκκλησίας ενός τόπου που έχει αναχθεί στο βαθμό του Πατριαρχείου (εκκλησιαστικά)."
