"subject","predicate","object"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Songs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRockSongs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCrawlSongs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Boys Light Up (song)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Boys Light Up"" is the second single and title track released by Australian rock band Australian Crawl from their debut album The Boys Light Up (1980). The song was written by lead singer James Reyne Australian Crawl's producer David Briggs was the Little River Band's guitarist, and had helped them to a recording contract with EMI. ""The Boys Light Up"" peaked at #22 on the Australian Singles Chart. The song contains the neologism ""dorseted"", to rhyme with ""corseted""."
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://xmlns.com/foaf/0.1/name","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/name","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoysLightUp-AC.jpg"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Crawl_songs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_tobacco"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Reyne"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Australia"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageID",16151688
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1058420764
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_tobacco"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Reyne"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Australia"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reyne"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhearted"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peninsula_School"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_rock_(Australia)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads_(Australian_TV_series)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_Light_Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Crawl_songs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thompson_(broadcaster)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719746"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Boys_Light_Up_(song)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbbz2"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/104e29bb-9d67-4dc2-babe-7fe1da52f079"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vjo4"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Crawl"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BoysLightUp-AC.jpg?width=300"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/aSide","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Boys_Light_Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/bSide","Boot Hill"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/cover","BoysLightUp-AC.jpg"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pub_rock_(Australia)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Downhearted"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/nextYear",1980
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/released","April 1980"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Reyne"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/abstract","""The Boys Light Up"" is the second single and title track released by Australian rock band Australian Crawl from their debut album The Boys Light Up (1980). The song was written by lead singer James Reyne Australian Crawl's producer David Briggs was the Little River Band's guitarist, and had helped them to a recording contract with EMI. ""The Boys Light Up"" peaked at #22 on the Australian Singles Chart. The song contains the neologism ""dorseted"", to rhyme with ""corseted"". ""People aren't used to hearing 'Dorseted', and it's not actually a word - it's from the Dorset Gardens - I'm trying to be as suburban as possible, and it rhymed with 'corseted'."" - James Reyne, 2003 The single was almost banned from radio play and some TV shows due to its explicit lyrics. Reyne makes observations about cocktail parties that his parents attended, including where one of his teachers was caught in the garden with someone else's wife. Many listeners believe the chorus lyrics are about smoking marijuana but Reyne has stated that it was about smoking tobacco cigarettes when he was in Form Four at The Peninsula School. In an interview with Peter Thompson on the ABC Television program Talking Heads, broadcast on 31 May 2010, Reyne answered a question on what the song was about, ""Well, really? It's about fellatio, but[...] it was also about the sort of burgeoning, you know, kind of... new middle class, the new money and the new money aspirational... uh... class."""
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Boys_Light_Up_(song)?oldid=1058420764&ns=0"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/wikiPageLength",6046
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/runtime",281.0
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Boys_Light_Up"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pub_rock_(Australia)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Downhearted"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Reyne"
"http://dbpedia.org/resource/The_Boys_Light_Up_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Boys_Light_Up_(song)"
