"subject","predicate","object"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByVietnam"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 AFF Women's Championship"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Wanita AFF 2012"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 AFF女子選手権"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2012 AFF女子選手権は、2012年9月13日から9月22日にかけて、ベトナムのホーチミンで開催された第6回目の東南アジア女子サッカー選手権である。ベトナムが2回目の優勝を果たした。"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Wanita AFF 2012 adalah turnamen sepak bola wanita yang diselenggarakan dari tanggal 13 September sampai 22 September 2012 di Vietnam. Semua pertandingan dimainkan di Stadion Thong Nhat, Ho Chi Minh."
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 AFF Women's Championship was football tournament held from 13 September to 22 September 2012 in Vietnam. All games were played at the Thong Nhat Stadium, Ho Chi Minh City. Host nation Vietnam won their second title after beating Myanmar in the final via penalty shoot-out."
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://xmlns.com/foaf/0.1/name","AFF Women's Championship"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.aseanfootball.org"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_AFF_football"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFF_Women's_Championship"
"http://dbpedia.org/resource/2012_AFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Vietnamese_football"
