"subject","predicate","object"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/2000/01/rdf-schema#label","Coming Home to You"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Coming Home to You is a studio album released by English singer Michael Ball. It was released on 22 March 2019 through Decca Records. The album peaked at number one on the UK Albums Chart."
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/name","Coming Home to You"
"http://dbpedia.org/resource/Coming_Home_to_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComingHometoYou.png"
"http://dbpedia.org/resource/Coming_Home_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Ball_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageID",60362448
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",1083329295
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Croce"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Like_a_Butterfly_(song)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Love_Somebody_(song)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Ball_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Webb"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Goffin"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Can't_Help_Believing"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_On_(song)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Batt"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Gibb"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_Back"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Mann"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Eyes_(Art_Garfunkel_song)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_You_Nights"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Together_(album)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Weil"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Patrick_(record_producer)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Without_You_(Freya_Ridings_song)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BroadwayWorld"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ball"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Have_to_Say_I_Love_You_in_a_Song"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_Ridings"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Townsend"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ball_(album)"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85753519"
"http://dbpedia.org/resource/Coming_Home_to_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CEsw9"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Ball"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coming_Home_to_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
