"subject","predicate","object"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/2000/01/rdf-schema#label","Crackerjack 3"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/2000/01/rdf-schema#label","Crackerjack 3"
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/2000/01/rdf-schema#comment","Crackerjack 3 è un film statunitense del 2000 diretto da . È l'ultimo film della saga Crackerjack cominciata con Furia esplosiva del 1994 e seguito da del 1997. Il film non ha nessun collegamento con gli altri due film."
"http://dbpedia.org/resource/Crackerjack_3","http://www.w3.org/2000/01/rdf-schema#comment","Crackerjack 3 is a 2000 spy action about a group of retired Cold War spies, including an outgoing CIA operative (Bo Svenson), who are forced to work together to thwart a neutron bomb attack at an Economic Summit in Germany. It was written by Chris Hyde (Chained Heat II). The film is loosely related to its predecessors."
"http://dbpedia.org/resource/Crackerjack_3","http://xmlns.com/foaf/0.1/name","Crackerjack 3"
"http://dbpedia.org/resource/Crackerjack_3","http://dbpedia.org/property/name","Crackerjack 3"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_spy_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_action_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_spy_action_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Crackerjack_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_action_films"
"http://dbpedia.org/resource/Crackerjack_3","http://dbpedia.org/ontology/wikiPageID",52467239
"http://dbpedia.org/resource/Crackerjack_3","http://dbpedia.org/ontology/wikiPageRevisionID",1107939761
"http://dbpedia.org/resource/Crackerjack_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_action_films"
