"subject","predicate","object"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMali"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMoptiRegion"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#label","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#label","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#label","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#label","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#label","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#comment","Derary es una comuna o municipio del círculo de Djenne de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 6962 habitantes.​ Se encuentra ubicada en el centro del país, cerca de la confluencia de los ríos Bani y Níger, a poca distancia al norte de la frontera con Burkina Faso."
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#comment","Derary è un comune rurale del Mali facente parte del circondario di Djenné, nella regione di Mopti."
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#comment","Derary is a rural commune of the Cercle of Djenné in the Mopti Region of Mali. The commune contains eight villages. The administrative center (chef-lieu) is the village of Gagna. In the 2009 census the commune had a population of 6,558."
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#comment","Derary is een gemeente (commune) in de regio Mopti in Mali. De gemeente telt 7000 inwoners (2009)."
"http://dbpedia.org/resource/Derary","http://www.w3.org/2000/01/rdf-schema#comment","Derary est une commune du Mali, dans le cercle de Djenné et la région de Mopti."
"http://dbpedia.org/resource/Derary","http://xmlns.com/foaf/0.1/name","Derary"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/name","Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.01200008392334
"http://dbpedia.org/resource/Derary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.511000156402588
"http://dbpedia.org/resource/Derary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageID",21671588
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageRevisionID",1093230590
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Mauritania"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozo_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djenné_Cercle"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagna"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambara_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef-lieu"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercles_of_Mali"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764210"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr6yt"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iVSJ"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communes_of_the_Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mopti-geo-stub"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationAsOf",2009
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationBlank","http://dbpedia.org/resource/Bambara_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationBlank","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationBlank","http://dbpedia.org/resource/Bozo_people"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/populationTotal",6558
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/pushpinLabel","Gagna"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/pushpinMap","Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/pushpinMapCaption","Location in Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Gagna"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/seatType","Admin HQ"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Communes_of_Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Djenné_Cercle"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Mauritania"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Cercles_of_Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/property/utcOffset","+0"
"http://dbpedia.org/resource/Derary","http://www.georss.org/georss/point","14.012 -4.511"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/abstract","Derary es una comuna o municipio del círculo de Djenne de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 6962 habitantes.​ Se encuentra ubicada en el centro del país, cerca de la confluencia de los ríos Bani y Níger, a poca distancia al norte de la frontera con Burkina Faso."
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/abstract","Derary est une commune du Mali, dans le cercle de Djenné et la région de Mopti."
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/abstract","Derary is een gemeente (commune) in de regio Mopti in Mali. De gemeente telt 7000 inwoners (2009)."
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/abstract","Derary is a rural commune of the Cercle of Djenné in the Mopti Region of Mali. The commune contains eight villages. The administrative center (chef-lieu) is the village of Gagna. In the 2009 census the commune had a population of 6,558."
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/abstract","Derary è un comune rurale del Mali facente parte del circondario di Djenné, nella regione di Mopti."
"http://dbpedia.org/resource/Derary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Derary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derary?oldid=1093230590&ns=0"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/wikiPageLength",5113
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/populationTotal",6558
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/utcOffset","+0"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mopti_Region"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Djenné_Cercle"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/Derary","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Communes_of_Mali"
"http://dbpedia.org/resource/Derary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derary"
"http://dbpedia.org/resource/Derary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5110001564026 14.012000083923)"
