"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","People from Bardstown, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bardstown,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nelson_County,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Bardstown, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://dbpedia.org/ontology/wikiPageID",34047964
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",769298242
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Bardstown,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Bardstown,_Kentucky?oldid=769298242&ns=14"
