"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/2000/01/rdf-schema#label","Church in Wales church buildings"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_in_Wales"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Europe_by_denomination"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","Church in Wales church buildings"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://dbpedia.org/ontology/wikiPageID",46795794
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1006346120
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_in_Wales_church_buildings?oldid=1006346120&ns=14"
