"subject","predicate","object"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/2000/01/rdf-schema#label","Ferryland Head Light"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/2000/01/rdf-schema#comment","Ferryland Head Light is an active lighthouse on Avalon Peninsula, southeast of the village of Ferryland, Newfoundland and Labrador. It is situated at the end of a long peninsula that juts into the sea."
"http://dbpedia.org/resource/Ferryland_Head_Light","http://xmlns.com/foaf/0.1/name","Ferryland Head Lighthouse"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://dbpedia.org/property/name","Ferryland Head Lighthouse"
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.01680374145508
"http://dbpedia.org/resource/Ferryland_Head_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.85761260986328
