"subject","predicate","object"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoNetworkGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013VideoGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiUGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiU-onlyGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiUEShopGames"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#label","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#label","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#label","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#label","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#label","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii Fit U ist ein Sport- und Fitnessspiel für die Wii U und ist der Nachfolger des erfolgreichen Wii-Spiels Wii Fit Plus. Wii Fit U verwendet zur Steuerung neben dem Wii U GamePad auch das von den Vorgängern bekannte Wii Balance Board. Das Spiel wurde auf der Electronic Entertainment Expo 2012 angekündigt."
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii Fit U es un juego desarrollado por Nintendo, en exclusivo para la videoconsola Wii U. Utiliza el Wii U GamePad, el innovador mando de Wii U, la ya conocida tabla Wii Balance Board y el nuevo un accesorio podómetro que viene incluido con el juego en algunos de los packs disponibles. El juego es la continuación de Wii Fit y Wii Fit Plus."
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii Fit U is an exergaming video game developed by Nintendo for the Wii U console, and is the successor to the Wii games Wii Fit and Wii Fit Plus. Wii Fit U utilizes both the Wii Balance Board and the Wii U GamePad in gameplay, and is bundled with the newly introduced Fit Meter, an activity meter accessory. It was released in Japan on October 31, 2013, followed by North America and Europe one day later. It is also the only game on the system to support the balance board."
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii Fit U (Wiiフィット U Wī Fitto Yū?) è un videogioco sviluppato da Nintendo per Wii U. È il successore di Wii Fit e Wii Fit Plus."
"http://dbpedia.org/resource/Wii_Fit_U","http://www.w3.org/2000/01/rdf-schema#comment","Wii Fit U est un jeu d'exercice par Nintendo pour la nouvelle console Wii U et est le successeur des jeux Wii Fit et Wii Fit Plus. Wii Fit U utilise la Wii Balance Board et la Manette de jeu Wii U dans le gameplay. Il sera livré avec le compteur s'adapter, un accessoire de podomètre."
"http://dbpedia.org/resource/Wii_Fit_U","http://xmlns.com/foaf/0.1/name","Wii Fit U"
"http://dbpedia.org/resource/Wii_Fit_U","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140518092943/http:/wiifitu.nintendo.com/"
"http://dbpedia.org/resource/Wii_Fit_U","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NA_Wii_Fit_U_Boxart.jpg"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fitness_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pack-in_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_eShop_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Network_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_Analysis_and_Development_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiple-sport_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_Balance_Board_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ganbarion_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageID",36048508
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageRevisionID",1122963571
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exergaming"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggling"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pack-in_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganbarion"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Wii_Fit_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
