"subject","predicate","object"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://www.w3.org/2000/01/rdf-schema#label","Haile Mariam Mammo"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://www.w3.org/2000/01/rdf-schema#label","Haile Mariam Mammo"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://www.w3.org/2000/01/rdf-schema#comment","Haile Mariam Mammo (1904 - 6 de junho de 1938), alternativamente Lej Hayla Maryam Mammo, foi um soldado etíope e líder do movimento patriota durante a ocupação italiana da Etiópia. Ele lutou na Segunda Guerra Italo-Etíope em 1936, antes de se tornar um líder da resistência na sua província natal de Xoa. Ele foi mortalmente ferido em batalha com os italianos."
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://www.w3.org/2000/01/rdf-schema#comment","Haile Mariam Mammo (1904 – 6 June 1938), alternatively known as Lej Hayla Maryam Mammo, was an Ethiopian soldier and a leader of the Patriot movement (Arbegnoch) during the Italian occupation of Ethiopia. He fought in the Second Italo-Ethiopian War in 1936 before becoming a resistance leader in his native province of Shewa. He was mortally wounded in battle with the Italians."
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageID",56345603
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageRevisionID",1087621607
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Tracchia"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-and-run_tactics"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maychew"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankober"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_occupation_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_the_Iron_Will"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbegnoch"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debre_Berhan"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DJ54bFqJtV8C%7C"
"http://dbpedia.org/resource/Haile_Mariam_Mammo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p485AAAAIAAJ%7C"
