"subject","predicate","object"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInOntario"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Garry Hoy"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2000/01/rdf-schema#label","Death of Garry Hoy"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2000/01/rdf-schema#comment","Garry Hoy (January 28, 1954 – July 9, 1993) was a lawyer for the law firm of Holden Day Wilson in Toronto who died when he autodefenestrated from the 24th floor of his office building in Toronto. In an attempt to prove to a group of prospective articling students that the glass windows of the Toronto-Dominion Centre were unbreakable, he threw himself against the glass. The glass did not break when he hit it, but the window frame gave way and he fell to his death."
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Garry Hoy (n. Toronto, 1 de enero de 1955) ocurrió el 9 de julio de 1993 cuando este abogado canadiense murió defenestrado desde el vigésimo cuarto piso del Toronto-Dominion Centre. El hombre intentó demostrar que las ventanas de vidrio del edificio eran irrompibles a un grupo de estudiantes de derecho abalanzándose directamente contra una pared de cristal. Si bien esta no se rompió, el marco de la ventana cedió y Hoy cayó desde el vigesimocuarto piso, falleciendo en el acto.​"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TD_Centre_View_from_Yonge_and_King.jpg"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_Ontario"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_defenestration"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Canada"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_Ontario"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_lawyers"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageID",1947267
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageRevisionID",1119972611
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Day_Wilson"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TD_Centre_View_from_Yonge_and_King.JPG"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenestration"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unusual_deaths"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Canada"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_Ontario"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articled_clerk"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto-Dominion_Centre"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_defenestration"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Awards"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_lawyers"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_Ways_to_Die"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_Ontario"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_de_Garry_Hoy"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5524152"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ_گری_هوی"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k9F8"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_of_Garry_Hoy"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0684mq"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_هوى_(محامى)"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Death_of_Garry_Hoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
