"subject","predicate","object"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/2000/01/rdf-schema#label","The Marked Men"
"http://dbpedia.org/resource/The_Marked_Men","http://www.w3.org/2000/01/rdf-schema#comment","The Marked Men is an American punk rock band from Denton, Texas, United States, composed of guitarists/vocalists Mark Ryan and Jeff Burke, bassist Joe Ayoub, and drummer Mike Throneberry. They have released four albums through Rip Off Records, Dirtnap Records, and Swami Records. Their most recent album, Ghosts, was released in 2009 through Dirtnap. The Marked Men, Mind Spiders, Low Culture, and The Novice all played Chaos in Tejas 2013 in Austin, Texas."
"http://dbpedia.org/resource/The_Marked_Men","http://xmlns.com/foaf/0.1/name","The Marked Men"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/property/name","The Marked Men"
"http://dbpedia.org/resource/The_Marked_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Texas"
"http://dbpedia.org/resource/The_Marked_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Denton,_Texas"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageID",4483280
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageRevisionID",1112791073
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Records"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wiebe"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Texas"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirtnap_Records"
"http://dbpedia.org/resource/The_Marked_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Riverboat_Gamblers"
