"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNorthWestEngland"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1983"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolParliamentaryConstituencies"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Riverside"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","ليفربول ريفيرسايد (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Riverside (UK Parliament constituency)"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","利物浦市中心 (英國國會選區)"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Liverpool Riverside"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ليفربول ريفيرسايد (بالإنجليزية: Liverpool, Riverside)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mrs Louise Ellman (Lab/Co-op)."
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool Riverside è un collegio elettorale situato nel Merseyside, nel Nord Ovest dell'Inghilterra, e rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema maggioritario a turno unico; l'attuale parlamentare è , del Partito Laburista, eletto nel 2019."
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","利物浦市中心（英語：Liverpool Riverside），英國國會一自治市選區，位於默西賽德郡利物浦的市中心。設於1983年。 本區議席一直為工黨人士所佔據。2010年大選中具工黨和黨籍的以59.3%選票勝出該區三度連任。"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool Riverside is a constituency represented in the House of Commons of the UK Parliament since 2019 by Kim Johnson, who is a member of the Labour Party."
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Liverpool Riverside est une circonscription électorale anglaise située dans le Merseyside et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Liverpool Riverside"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.35499954223633
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.947000026702881
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Scotland_election_results.png"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_North_West_England"
"http://dbpedia.org/resource/Liverpool_Riverside_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_parliamentary_constituencies"
