"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoint-and-clickAdventureGames"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoreDesignGames"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInItaly"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#label","The Big Red Adventure"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#label","The Big Red Adventure"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#label","The Big Red Adventure"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","The Big Red Adventure (TBRA) (англ.) — компьютерная игра в жанре квест, разработанная компанией Dynabyte и изданная компанией Core Design."
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","The Big Red Adventure is an adventure video game developed by Dynabyte and published by Core Design for MS-DOS in 1995. It was released for the Amiga computers in 1997 by Power Computing on CD-ROM. The Big Red Adventure is a sequel to Dynabyte's Nippon Safes Inc., a game that had been ""a moderate hit in Europe"" according to Hardcore Gaming 101. It was developed in Italy."
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","The Big Red Adventure is een videospel voor de platforms Commodore Amiga. Het spel werd uitgebracht in 1995."
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://xmlns.com/foaf/0.1/name","The Big Red Adventure"
"http://dbpedia.org/resource/The_Big_Red_Adventure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Big_Red_Adventure_DOS_Cover_Art.jpg"
