"subject","predicate","object"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRomania"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaIIClubs"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","CSM Râmnicu Vâlcea"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageID",56733365
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageRevisionID",828493703
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCM_Râmnicu_Vâlcea"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SCM_Râmnicu_Vâlcea"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r59dg"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CSM_Râmnicu_Vâlcea?oldid=828493703&ns=0"
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/CSM_Râmnicu_Vâlcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CSM_Râmnicu_Vâlcea"
