"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSuffraganBishopsInTheDioceseOfBathAndWells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTaunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suffragan110672540"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","L'évêque de Taunton est un titre épiscopal utilisé par un évêque suffragant du diocèse de l'Église anglicane de Bath et de Wells, dans la province de Canterbury en Angleterre. Le titre a été créé pour la première fois en vertu du est tire son nom de la ville de Taunton, le du comté du Somerset. été consacrée évêque de Taunton le 29 septembre 2015."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bischöfe von Taunton stellt die bischöflichen Titelträger der Church of England, der Diözese von Bath und Wells, in der Province of Canterbury dar. Der Titel wurde nach dem Hauptort Taunton und mit einem Gesetz des Parlaments von England zur Ernennung von Weihbischöfen und Bischöfen in England und Wales aus dem Jahr 1534 benannt."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Taunton is an episcopal title used by a suffragan bishop of the Church of England Diocese of Bath and Wells, in the Province of Canterbury, England. The title was first created under the Suffragan Bishops Act 1534 and takes its name after Taunton, the county town of Somerset. Ruth Worsley was consecrated Bishop of Taunton on 29 September 2015."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageID",14962456
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageRevisionID",1081971496
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maurice_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nott"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hodson"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Bishop_of_Bath_and_Wells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Worsley"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Radford"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_Bishops_Act_1534"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Stewart_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Salis_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Norwich"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hollis_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Edmundsbury_and_Ipswich"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_McCulloch"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Thomas_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Finch_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_West_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lewis_(bishop_of_St_Edmundsbury_and_Ipswich)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeyance"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Wakefield_(diocese)"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crockford.org.uk/section.asp%3Fid=9"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop_of_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3340"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917993"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évêque_de_Taunton"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZXVQ"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_suffragan_in_the_Church_of_England"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/abstract","The Bishop of Taunton is an episcopal title used by a suffragan bishop of the Church of England Diocese of Bath and Wells, in the Province of Canterbury, England. The title was first created under the Suffragan Bishops Act 1534 and takes its name after Taunton, the county town of Somerset. Ruth Worsley was consecrated Bishop of Taunton on 29 September 2015."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/abstract","Die Liste der Bischöfe von Taunton stellt die bischöflichen Titelträger der Church of England, der Diözese von Bath und Wells, in der Province of Canterbury dar. Der Titel wurde nach dem Hauptort Taunton und mit einem Gesetz des Parlaments von England zur Ernennung von Weihbischöfen und Bischöfen in England und Wales aus dem Jahr 1534 benannt."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/abstract","L'évêque de Taunton est un titre épiscopal utilisé par un évêque suffragant du diocèse de l'Église anglicane de Bath et de Wells, dans la province de Canterbury en Angleterre. Le titre a été créé pour la première fois en vertu du est tire son nom de la ville de Taunton, le du comté du Somerset. été consacrée évêque de Taunton le 29 septembre 2015."
"http://dbpedia.org/resource/Bishop_of_Taunton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_of_Taunton?oldid=1081971496&ns=0"
"http://dbpedia.org/resource/Bishop_of_Taunton","http://dbpedia.org/ontology/wikiPageLength",4406
"http://dbpedia.org/resource/Bishop_of_Taunton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_of_Taunton"
