"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance114418822"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coalition114418662"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryMilitaryAlliances"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHabsburgMonarchy"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAustria"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfGermany"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfSardinia"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfItaly"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1743Treaties"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union114418395"
"http://dbpedia.org/resource/Treaty_of_Worms_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
