"subject","predicate","object"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood, Queensland"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Рейвенсвуд (Квинсленд)"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood, Queensland"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood (Queensland)"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood är en ort i Australien. Den ligger i kommunen Charters Towers och delstaten Queensland, omkring 1 000 kilometer nordväst om delstatshuvudstaden Brisbane. Antalet invånare är 305. Trakten runt Ravenswood är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Omgivningarna runt Ravenswood är huvudsakligen savann. Genomsnittlig årsnederbörd är 825 millimeter. Den regnigaste månaden är mars, med i genomsnitt 199 mm nederbörd, och den torraste är september, med 7 mm nederbörd."
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Рейвенсвуд (англ. Ravenswood) — маленький город в восточной части австралийского штата Квинсленд. Город расположен в 40 километрах юго-западнее Чартерс-Тауэрса, центра одноимённого района. Население города по оценкам на 2006 год составляло 190 человек. Ближайший крупный город — Таунсвилл (расположен в 100 километрах на севере)."
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood is a rural town and locality in the Charters Towers Region, Queensland, Australia. In the 2016 census, the locality of Ravenswood had a population of 255 people. It is historically and currently a gold mining town."
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://xmlns.com/foaf/0.1/name","Ravenswood"
"http://dbpedia.org/resource/Ravenswood,_Queensland","http://dbpedia.org/property/name","Ravenswood"
