"subject","predicate","object"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/2000/01/rdf-schema#label","John Merrick"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/2000/01/rdf-schema#label","John Merrick"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageID",1039374
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageRevisionID",883027590
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(Buffyverse_character)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(golfer)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(insurance)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merricks"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(ambassador)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(MP)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(architect)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(insurance)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(MP)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merricks"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(ambassador)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(architect)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(Buffyverse_character)"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Merrick_(golfer)"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Merrick"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Kqu"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968590"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Merrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Merrick?oldid=883027590&ns=0"
"http://dbpedia.org/resource/John_Merrick","http://dbpedia.org/ontology/wikiPageLength",865
"http://dbpedia.org/resource/John_Merrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Merrick"
