"subject","predicate","object"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","Simon Fraser University faculty"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Simon_Fraser_University_people"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Canada"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_in_British_Columbia"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Fraser University faculty"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://dbpedia.org/ontology/wikiPageID",4694468
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",951994867
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Simon_Fraser_University_faculty?oldid=951994867&ns=14"
