"subject","predicate","object"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2012"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Riots"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/2000/01/rdf-schema#label","2012 Republic of Macedonia inter-ethnic violence"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/2000/01/rdf-schema#label","Konflikt etniczny w Macedonii (2012)"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/2000/01/rdf-schema#comment","Konflikt etniczny w Macedonii – seria zajść i starć na tle etnicznym pomiędzy Albańczykami a Macedończykami w Macedonii trwających od 14 stycznia 2012 do 11 maja 2012."
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Republic of Macedonia inter-ethnic violence started in early 2012 and involved ethnic Macedonians and ethnic Albanians of the Republic of Macedonia."
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Protesters_2.jpg"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_separatism"
"http://dbpedia.org/resource/2012_Republic_of_Macedonia_inter-ethnic_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
