"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2000/01/rdf-schema#label","Operation Fast Forward"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2000/01/rdf-schema#comment","Operation Fast Forward is a major test of emergency plans to evacuate large numbers of people from the downtown area of Washington, DC. It is conducted in conjunction with the end of the annual fireworks display on the National Mall on 4 July. A large number of people traditionally leaves the area in the fifteen minutes following the show, and so it was decided to use this annual phenomenon to test the emergency plan."
"http://dbpedia.org/resource/Operation_Fast_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_management_in_the_United_States"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_American_politics"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageID",2167384
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageRevisionID",1006914666
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_management_in_the_United_States"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_plan"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_American_politics"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area_Transit_Authority"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_signal"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-695_(DC)"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdub"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097046"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rvz2"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Fast_Forward"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/abstract","Operation Fast Forward is a major test of emergency plans to evacuate large numbers of people from the downtown area of Washington, DC. It is conducted in conjunction with the end of the annual fireworks display on the National Mall on 4 July. A large number of people traditionally leaves the area in the fifteen minutes following the show, and so it was decided to use this annual phenomenon to test the emergency plan. The plan funnels motorists and pedestrians towards the I-695 Beltway along the designated emergency evacuation routes. Traffic signals are modified so motorists traveling on these evacuation routes receive ""green lights"" for 240 seconds instead of 90 seconds. The Washington Metropolitan Area Transit Authority runs additional subway cars and buses to aid the movement of people away from the National Mall. The coordinators monitor and gather data on the movement of individuals for future evacuation planning."
"http://dbpedia.org/resource/Operation_Fast_Forward","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Test"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Fast_Forward?oldid=1006914666&ns=0"
"http://dbpedia.org/resource/Operation_Fast_Forward","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Operation_Fast_Forward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Fast_Forward"
