"subject","predicate","object"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfFinistère"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","罗斯诺恩"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Роноен"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#label","Rosnoën"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Rosnoën is een gemeente in het Franse Kanton Faou dat behoort tot het departement Finistère (regio Bretagne) en telt 835 inwoners (1999). De plaats maakt deel uit van het arrondissement Châteaulin."
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Rosnoën (jen france, bretone Rosloc'hen) estas komunumo de Francio. Ĝi situas en la departemento Finistère (jen france, bretone Penn-ar-Bed), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 959 loĝantoj."
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","罗斯诺恩（法語：Rosnoën，法语发音：[ʁɔsnɔɛn]；布列塔尼語：Rosloc'hen）是法国菲尼斯泰尔省的一个市镇，属于沙托兰区。"
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Rosnoën (French pronunciation: ​[ʁɔsnɔɛn]; Breton: Rosloc'hen) is a commune in the Finistère department of Brittany in north-western France."
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Роное́н (фр. Rosnoën) — муніципалітет у Франції, у регіоні Бретань, департамент Фіністер. Населення — 982 осіб (2011). Муніципалітет розташований на відстані близько 490 км на захід від Парижа, 190 км на захід від Ренна, 31 км на північ від Кемпера."
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Rosnoën [ʁɔsnɔɛn] (en breton : Rosloc'hen) est une commune française, située dans le département du Finistère en région Bretagne."
"http://dbpedia.org/resource/Rosnoën","http://www.w3.org/2000/01/rdf-schema#comment","Rosnoën (en bretó Rosloc'hen) és un municipi francès, situat a la regió de Bretanya, al departament de Finisterre. L'any 2006 tenia 943 habitants."
