"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1800"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNatchez,Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Gloucester (Natchez, Mississippi)"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester is a historic mansion in Natchez, Mississippi. It is located on Lower Woodville Road in South Natchez. It was designed by local architect Levi Weeks and was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://xmlns.com/foaf/0.1/name","Gloucester"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/name","Gloucester"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.53166580200195
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.40194702148438
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester,_Natchez,_Adams_County,_Mississippi.jpg"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester_near_Natchez.jpg"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1803"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageID",42485221
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",1090743659
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1803"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Sargent"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloucester_near_Natchez.jpg"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apps.mdah.ms.gov/Public/prop.aspx%3Fid=2105&view=facts&y=728"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گلوسٹر_(نچز،_مسیسپی)"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evA4"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16891737"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1v0p"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gloucester_(Natchez,_Mississippi)"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-NRHP-stub"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gloucester_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
