"subject","predicate","object"
"http://dbpedia.org/resource/Vocational_School","http://www.w3.org/2000/01/rdf-schema#label","Vocational School"
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/ontology/wikiPageID",555007
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/ontology/wikiPageRevisionID",931979360
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_school"
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vocational_school"
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vocational_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vocational_School?oldid=931979360&ns=0"
"http://dbpedia.org/resource/Vocational_School","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Vocational_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vocational_School"
