"subject","predicate","object"
"http://dbpedia.org/resource/Professional_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Professional_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Professional Wrestling"
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/ontology/wikiPageID",943363
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",784366288
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Professional_Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Professional_Wrestling?oldid=784366288&ns=0"
"http://dbpedia.org/resource/Professional_Wrestling","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Professional_Wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Professional_Wrestling"
