"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","List of cultural icons of Russia"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cultural icons of Russia. It contains the most important symbols of Russia, including its national symbols and symbols associated with various aspects of the Russian culture."
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russian_literature"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russian_Opera"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Basil's_Cathedral_in_Moscow.jpg"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gagarin_(cropped).jpg"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Russian_Federation.svg"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/045_Наверху._Вид_на_Эльбрус.jpg"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MansurBear.jpg"
"http://dbpedia.org/resource/List_of_cultural_icons_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermitage_night.jpg"
