"subject","predicate","object"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2005"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOhio"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#label","Covelli Centre"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#label","Covelli Centre"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#label","코벨린 센터"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#comment","코벨린 센터(Covelli Centre)는 미국 오하이오주 영스타운에 위치한 실내 경기장이다. 과거 CHL 영스타운 스틸하운즈의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Covelli Centre is a multi-purpose arena in Youngstown, Ohio, United States. It opened in 2005, thanks in a large part to a $26 million HUD redevelopment grant secured in 2000 by Congressman James A. Traficant Jr. It is home to the Youngstown Phantoms of the United States Hockey League. The Covelli Centre was previously known as the Chevrolet Centre and is nicknamed ""The Chevy Centre"" or ""The Convo"" by some in the area from its former names."
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Covelli Centre, tidigare Youngstown Convocation Center och Chevrolet Centre, är en inomhusarena i den amerikanska staden Youngstown i delstaten Ohio och har en publikkapacitet på mellan 3 800 och 7 000 åskådare beroende på arrangemang. Inomhusarenan började byggas den 21 juni 2004 och öppnades den 19 oktober 2005. Den ägs av staden Youngstown och underhålls av . Den används primärt som hemmaarena till ishockeylaget Youngstown Phantoms i United States Hockey League (USHL)."
"http://dbpedia.org/resource/Covelli_Centre","http://xmlns.com/foaf/0.1/name","Covelli Centre"
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.09614562988281
"http://dbpedia.org/resource/Covelli_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.64794158935547
"http://dbpedia.org/resource/Covelli_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CovelliCentre.png"
"http://dbpedia.org/resource/Covelli_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YCC_039.jpg"
"http://dbpedia.org/resource/Covelli_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChevyCentre.jpg"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Youngstown,_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Youngstown,_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2005"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageID",3529090
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1109059440
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaither_Homecoming"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migos"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillet_(band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Arena_Soccer_League"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Steel_Derby_Girls"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Pops_Orchestra"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Houser"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Grace"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_vs._YSU_Basketball"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covelli_Center"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Dunham"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Bridge"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_the_Cable_Guy"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckcherry"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_SteelHounds"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static-X"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECW_(WWE)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Moore"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Cobalt"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Finger_Death_Punch"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_More"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Youngstown,_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddle_of_Mudd"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfade_(band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Label_Society"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaither_Vocal_Band"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Ohio"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarland"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Silence"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_&_Oates"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_Valley_Thunder"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordstown_Assembly"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Abel"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bautista"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Gentry"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Show"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_of_God_(band)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Smackdown"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMG_(property_management)"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cena"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Roach"
"http://dbpedia.org/resource/Covelli_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Youngstown,_Ohio"
