"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByMargueriteDuras"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEroticNovels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLGBTNovels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsWithGayThemes"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/2000/01/rdf-schema#label","Les Yeux bleus cheveux noirs"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/2000/01/rdf-schema#label","Blue Eyes, Black Hair"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/2000/01/rdf-schema#comment","Blue Eyes, Black Hair (French: Les Yeux bleus cheveux noirs) is a 1986 novel by the French writer Marguerite Duras. It tells the story of a couple who meet by chance in a small vacation town. The man is homosexual and has recently fallen in love with a man with blue eyes and black hair. After meeting the woman at a cafe, he pays the woman to come to his room so that he can look at her, presumably in order to learn something about women or love."
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://www.w3.org/2000/01/rdf-schema#comment","Les Yeux bleus, cheveux noirs est un roman de Marguerite Duras paru le 1er novembre 1986 aux éditions de Minuit."
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://xmlns.com/foaf/0.1/name","Les Yeux bleus cheveux noirs"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://xmlns.com/foaf/0.1/name","Blue Eyes, Black Hair"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/property/name","Blue Eyes, Black Hair"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Eyes,_Black_Hair.jpg"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/elements/1.1/publisher","Collins (UK)"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/elements/1.1/publisher","Pantheon Books(US)"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/elements/1.1/publisher","Les Éditions de Minuit(France)"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_with_gay_themes"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Marguerite_Duras"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_erotic_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_French_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_LGBT_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageID",35095438
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageRevisionID",1024078800
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bataille"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_with_gay_themes"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Robbe-Grillet"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Marguerite_Duras"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_LGBT_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th-century_French_literature"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Blanchot"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_erotic_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_French_novels"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_literature"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Books"
"http://dbpedia.org/resource/Blue_Eyes,_Black_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Éditions_de_Minuit"
