"subject","predicate","object"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShooterVideoGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivisionGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCabela'sVideoGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003VideoGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#label","Cabela’s Dangerous Hunts"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Dangerous Hunts"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Dangerous Hunts"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Dangerous Hunts"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Dangerous Hunts is een simulatievideospel, ontwikkeld door . Het spel is op 11 november 2003 uitgegeven door Activision voor de PlayStation 2 en de Xbox. In Dangerous Hunts kan men kiezen tussen singleplayer en multiplayer over internet.Bij singleplayer kan men kiezen tussen quick hunt, action zone en career mode.Bij quick hunt kan men een gebied kiezen en de dieren waarop men wil jagen en daarna vrij op dat dier jagen."
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Dangerous Hunts är ett datorspel publicerat av . Spelet släpptes till PC, Playstation 2 och Xbox."
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Dangerous Hunts is a 2003 video game published by Activision in conjunction with Cabela's for PlayStation 2, Xbox and Microsoft Windows."
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://www.w3.org/2000/01/rdf-schema#comment","Cabela’s Dangerous Hunts (рус. «Опасная охота») — компьютерная игра в жанре , разработанная компаниями FUN Labs (версия для Xbox и персонального компьютера) и Sand Grain Studios (версия для PlayStation 2), и изданная компанией Activision Value Publishing в 2003 году. Первая игра в одноимённой серии игр ; одна из игр, относящихся к ."
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://xmlns.com/foaf/0.1/name","Cabela's Dangerous Hunts"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://xmlns.com/foaf/0.1/homepage","http://www.cabelasgames.com/"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabela's_Dangerous_Hunts_Coverart.png"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulation_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Tanzania"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sand_Grain_Studios_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Romania"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Canada"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Zimbabwe"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fun_Labs_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageID",8946211
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageRevisionID",1113136744
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision_Value"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Labs"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simulation_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbows"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handguns"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(weapon)"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Tanzania"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyenas"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sand_Grain_Studios_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyena"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_buffalo"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabela's"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Romania"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Canada"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopards"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RenderWare"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo_Digital_Publishing"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Zimbabwe"
"http://dbpedia.org/resource/Cabela's_Dangerous_Hunts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_rhinoceros"
