"subject","predicate","object"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2000/01/rdf-schema#label","Gadfly HDW.1"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2000/01/rdf-schema#comment","The Gadfly HDW.1 (also known as the Thruxton Gadfly) is a 1960s British two-seat cabin autogyro."
"http://dbpedia.org/resource/Gadfly_HDW.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-AVKE-Gadlfy.jpg"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadfly_HDW.1_G-AVKE_SND_Msm_11.09.76_edited-3.jpg"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_autogyros"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_civil_utility_aircraft"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageID",23134730
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageRevisionID",990309311
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_autogyro_models"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadly_Aircraft"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_civil_utility_aircraft"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_Airport"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_IO-346"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_autogyros"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gadfly_HDW.1_G-AVKE_SND_Msm_11.09.76_edited-3.jpg"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mnf3"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHPs"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516344"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Gadfly_HDW.1"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gadfly_HDW.1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
