"subject","predicate","object"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Manitowoc County Courthouse"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Manitowoc County Courthouse is a three-story domed courthouse located in Manitowoc, Wisconsin. It houses the circuit court and government offices of Manitowoc County, Wisconsin. The building was listed on the National Register of Historic Places in 1981 and on the State Register of Historic Places in 1989 for its significance as a local example of Beaux-Arts and Neoclassical architecture. The courthouse is located in the Eighth Street Historic District."
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/name","Manitowoc County Courthouse"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/property/name","Manitowoc County Courthouse"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.08805465698242
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65805816650391
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManitowocCountyCourthouseJune2010.jpg"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowoc_County_Courthouse_-_panoramio.jpg"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowoc_County_Courthouse.jpg"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManitowocCountyCourtHouse2006.jpg"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitowoc,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Manitowoc_County,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",57205829
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1122364343
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_H._Tegen"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc_County,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Street_Historic_District"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County_Courthouse_(Wisconsin)"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Manitowoc_County,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_E._Rohrbeck"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc_Rapids,_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholobate"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County_Courthouse_(Wisconsin)"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Limestone"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Manitowoc_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medallion_(architecture)"
