"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2000/01/rdf-schema#label","Department of the Monongahela"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://www.w3.org/2000/01/rdf-schema#comment","The Department of the Monogahela was a military department created by the United States War Department during the Gettysburg Campaign of the American Civil War."
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pittsburgh"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_the_United_States"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageID",3968477
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageRevisionID",978804641
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Penniman_Bates"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Ohio"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Corps_(ACW)"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_West_Virginia"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_Morgan"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_County"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Campaign"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_County,_West_Virginia"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_M._Stanton"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Curtin"
"http://dbpedia.org/resource/Department_of_the_Monongahela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
