"subject","predicate","object"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/2000/01/rdf-schema#label","Premasoothram"
"http://dbpedia.org/resource/Premasoothram","http://www.w3.org/2000/01/rdf-schema#comment","Premasoothram is a 2018 Indian Malayalam-language romantic comedy film written and directed by Jiju Asokan, based on the short story Jalajeevitham by Asokan Charuvil. The story is set in the period 1980-1990s. The film stars Chemban Vinod Jose, Balu Varghese, Dharmajan Bolgatty, Indrans, Sudheer Karamana and Lijomol Jose. The film was released in Kerala on 11 May 2018. The movie is about a student played by Balu Varghese in one way love with his own classmate played by Lijomol Jose. His antics in trying to woo her is the crux of the whole movie."
"http://dbpedia.org/resource/Premasoothram","http://xmlns.com/foaf/0.1/name","Premasoothram"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/property/name","Premasoothram"
"http://dbpedia.org/resource/Premasoothram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premasoothram_film_poster.jpg"
"http://dbpedia.org/resource/Premasoothram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Premasoothram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Premasoothram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Premasoothram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageID",57170093
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageRevisionID",1098240584
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasankan_Mayyanad"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiju_Asokan"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manju_Sunichen"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemban_Vinod_Jose"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreejith_Ravi"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balu_Varghese"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmajan_Bolgatty"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibi_Thomas"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettukili_Prakash"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudheer_Karamana"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anumol"
"http://dbpedia.org/resource/Premasoothram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
