"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Railway stations in Derbyshire"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_England"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Derbyshire"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derbyshire"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations in Derbyshire"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://dbpedia.org/ontology/wikiPageID",3381785
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",547572390
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Railway_stations_in_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_in_Derbyshire?oldid=547572390&ns=14"
