"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Christian Brothers High School (Memphis, Tennessee)"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Brothers High School (CBHS) is located in Memphis, Tennessee, at 5900 Walnut Grove Road. It is a Catholic, all-male college preparatory school which has a Lasallian tradition."
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://xmlns.com/foaf/0.1/name","Christian Brothers High School"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://xmlns.com/foaf/0.1/nick","Purple Wave"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://xmlns.com/foaf/0.1/homepage","http://www.CBHS.org"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/property/name","Christian Brothers High School"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.13087844848633
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.86428833007812
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Brothers_High_School_(Memphis)_logo.jpg"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Memphis"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lasallian_schools_in_the_United_States"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Tennessee"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1871"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Brothers_University"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Tennessee"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Tennessee"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageID",9271251
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",1119113970
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Shea,_Jr."
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Secondary_School_Athletic_Association"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_University_School"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Forsythe"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_integration_in_the_United_States"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Wrestling_Championships"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Memphis"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_West"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carney"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_preparatory"
"http://dbpedia.org/resource/Christian_Brothers_High_School_(Memphis,_Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Irwin"
