"subject","predicate","object"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1703"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhodeIslandCounties"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Providence County"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Providence County"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Contae Providence, Oileán Rhode"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بروفيدانس (رود آيلاند)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Провіденс (округ, Род-Айленд)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Condado de Providence"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Providence konderria (Rhode Island)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Providence County"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Providence County, Rhode Island"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","普罗维登斯县"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","プロビデンス郡 (ロードアイランド州)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Kantono Providence (Rod-Insulo)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Providence"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Провиденс (округ)"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","프로비던스군"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Contea di Providence"
"http://dbpedia.org/resource/Providence_County,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Condado de Providence"
