"subject","predicate","object"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2000/01/rdf-schema#label","Ritratto di un ecclesiastico"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2000/01/rdf-schema#label","Portrait of an Ecclesiastic"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2000/01/rdf-schema#comment","Portrait of an Ecclesiastic is an oil on canvas painting by Moretto da Brescia, executed c. 1545, now in the Alte Pinakothek in Munich, Germany. It was acquired in 1838 in Venice by marquess Canova."
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2000/01/rdf-schema#comment","Il Ritratto di un ecclesiastico è un dipinto a olio su tela (101,5x78 cm) del Moretto, databile al 1545 circa e conservato nell'Alte Pinakothek di Monaco di Baviera."
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moretto,_ritratto_di_prete.jpg"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portraits_of_men"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Moretto_da_Brescia"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1545_paintings"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_portraits"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageID",62317051
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageRevisionID",1035637346
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portraits_of_men"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_portraits"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1545_paintings"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Moretto_da_Brescia"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moretto_da_Brescia"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moretto,_ritratto_di_prete.JPG"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937762"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_un_ecclesiastico"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتريه_كنسى"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eBRd"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16C-painting-stub"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moretto_da_Brescia"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moretto,_ritratto_di_prete.jpg?width=300"
"http://dbpedia.org/resource/Portrait_of_an_Ecclesiastic","http://dbpedia.org/ontology/abstract","Portrait of an Ecclesiastic is an oil on canvas painting by Moretto da Brescia, executed c. 1545, now in the Alte Pinakothek in Munich, Germany. It was acquired in 1838 in Venice by marquess Canova."
