"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","18th-century establishments in Russia"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_by_country"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Russia"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Russia_by_century"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_in_Asia"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_establishments_in_Russia"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century establishments in Russia"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/ontology/wikiPageID",31431361
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",838571344
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInCountryPortalBox"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LinkCatIfExists2"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succeeding_category"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:19th-century_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Category:18th-century_establishments_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_establishments_in_Russia?oldid=838571344&ns=14"
