"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPoliticiansInAustralia"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedAustraliaPartyPoliticians"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNewspaperEditors"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWellingtonCity"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Walter Bennett (politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2000/01/rdf-schema#label","والتر بينيت (رئيس تحرير صحيفة)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bennett (11 March 1864 – 16 July 1934) was a politician, journalist and printer in New South Wales, Australia."
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","والتر بينيت (بالإنجليزية: Walter Bennett)‏ هو رئيس تحرير صحيفة أسترالي، ولد في 11 مارس 1864، وتوفي في 16 يوليو 1934."
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Bennett_MLC.jpg"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wellington_City"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_without_portfolio"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_newspaper_editors"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Australia_Party_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageID",36156156
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1120637889
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cameron_(Australian_politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_O'Hearn"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moruya_Times"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_New_Zealand"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungog,_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wellington_City"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_ministry"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Bennett_MLC.jpg"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Public_Works_(New_South_Wales)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_without_portfolio"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gloucester"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Nicholson"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Durham"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Party_Association"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Settlers_Association_(NSW)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lee_(Australian_politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddell_ministry"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_newspaper_editors"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Australia_Party_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(1920)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosman,_New_South_Wales"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungog_Chronicle"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bennett_(Australian_politician)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_of_Australia"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_William_O'Sullivan"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(1901)"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7964287"
"http://dbpedia.org/resource/Walter_Bennett_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_بينيت_(رئيس_تحرير_صحيفة)"
