"subject","predicate","object"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInBritishRadio"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","1987 in British radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events in British radio during 1987."
"http://dbpedia.org/resource/1987_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageID",26249352
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1106482834
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Your_Way"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_World"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynford_Vaughan-Thomas"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organist_Entertains"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_(radio_show)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_on_4"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UK_Singles_Chart_number_ones"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96.9_Viking_FM"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Broadcasting_Authority"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Garden_Path"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hundred_Best_Tunes"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Yours"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_America"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker_(DJ)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_(UK_radio_series)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Programme"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Active_(radio_series)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cleverdon"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_FM"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(BBC_Radio_4)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Questions%3F"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Sound"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Hour"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Murray"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'Pau_(band)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_in_Your_Hand"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Superstation"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_FM"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1987"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Quigley"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Something_Simple"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Howard"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_Chart_Show"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delve_Special"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Huddlines"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Christian_Broadcasters"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennine_Radio_(radio_station)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Quiz"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Radio_Shropshire_&_Black_Country"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Timpson"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry_I_Haven't_a_Clue"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(radio_programme)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Berkshire"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Bristol"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Henry_(radio_series)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_the_Flag"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Scotland"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsbeat"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_King"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Box"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Ends_(radio)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brookes"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Week_Ending"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_(radio_series)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dimbleby"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lester"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Radio_Network"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_the_60s"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_British_music"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Read"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_British_television"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_Action_(radio_programme)"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FFkn"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584064"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1987_in_British_radio"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/abstract","This is a list of events in British radio during 1987."
"http://dbpedia.org/resource/1987_in_British_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1987_in_British_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1987_in_British_radio?oldid=1106482834&ns=0"
"http://dbpedia.org/resource/1987_in_British_radio","http://dbpedia.org/ontology/wikiPageLength",8798
"http://dbpedia.org/resource/1987_in_British_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1987_in_British_radio"
