"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/2000/01/rdf-schema#label","HMS Stately (1784)"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/2000/01/rdf-schema#label","HMS Stately (1784)"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Stately was a 64-gun third-rate ship of the line of the Royal Navy, launched on 27 December 1784 at Northam."
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://www.w3.org/2000/01/rdf-schema#comment","'HMS Stately — 64-пушечный линейный корабль третьего ранга. Единственный корабль Королевского флота, названный Stately."
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://xmlns.com/foaf/0.1/name","HMS Stately"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaget_ved_Sjællands_Odde.jpg"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_ships"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ardent-class_ships_of_the_line"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageID",12237997
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageRevisionID",1123778437
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Southampton"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_ships"
"http://dbpedia.org/resource/HMS_Stately_(1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalsea"
