"subject","predicate","object"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WadingBird102000954"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShorebirds"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheBajaCaliforniaPeninsula"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shorebird102022684"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheWestCoastOfTheUnitedStates"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfAlaska"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Ostrygojad czarny"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Klippen-Austernfischer"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Noord-Amerikaanse zwarte scholekster"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Haematopus bachmani"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Garsa de mar negra nord-americana"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Кулик-сорока чорний"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","クロミヤコドリ"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Huîtrier de Bachman"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Klippstrandskata"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Black oystercatcher"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Haematopus bachmani"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","صائد المحار الأسود"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Amerika nigra hematopo"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Чёрный кулик-сорока"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#label","Haematopus bachmani"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","La Amerika nigra hematopo, Haematopus bachmani, estas facile videbla nigra birdo kiu troviĝas en strandoj de okcidenta Norda Ameriko. Pli precize ekde la insularo de en Alasko ĝis marbordo de duoninsulo Baja California aŭ ."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","De Noord-Amerikaanse zwarte scholekster (Haematopus bachmani) is een vogel uit de familie van scholeksters (Haematopodidae). Deze vogel is genoemd naar de Amerikaanse dominee en natuuronderzoeker John Bachman (1790-1874)."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Чёрный кулик-сорока (лат. Haematopus bachmani) — птица семейства Кулики-сороки (Haematopodidae)."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Ostrygojad czarny (Haematopus bachmani) – gatunek średniej wielkości ptaka z rodziny ostrygojadów (Haematopodidae). Występuje wzdłuż zachodniego wybrzeża Ameryki Północnej od Aleutów po Kalifornię Dolną. Stosunkowo słabo poznany w porównaniu do innych ostrygojadów. Nie wszystkie autorytety uznają jego odrębność od (H. ater) lub zwyczajnego (H. ostralegus). Z tego powodu nie jest obecnie (2022) klasyfikowany przez IUCN; wcześniej uchodził za gatunek najmniejszej troski (LC)."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Klippstrandskata (Haematopus bachmani) är en fågel i familjen strandskator inom ordningen vadarfåglar som förekommer i västra Nordamerika."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","El ostrero negro norteamericano​​ (Haematopus bachmani)​ es una especie de ave caradriforme de la familia Haematopodidae endémica de la costa occidental de América del Norte."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Haematopus bachmani Haematopus generoko animalia da. Hegaztien barruko Haematopodidae familian sailkatua dago."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","La beccaccia di mare nera del Nordamerica (Haematopus bachmani Audubon, 1838) è un uccello della famiglia Haematopodidae."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","La garsa de mar negra nord-americana (Haematopus bachmani) és una espècie d'ocell de la família dels hematopòdids (Haematopodidae) que habita costes rocoses des del sud d'Alaska i illes Aleutianes, cap al sud fins Baixa Califòrnia. És sovint considerada una subespècie de Haematopus ater."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Кулик-сорока чорний (Haematopus bachmani) — вид сивкоподібних птахів родини куликосорокових (Haematopodidae)."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","صائد المحار الأسود (الاسم العلمي: Haematopus bachmani) (بالإنجليزية: Black Oystercatcher)‏ هو نوع من الطيور يتبع جنس صائد المحار من فصيلة صائدات المحار."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Haematopus bachmani Haematopus bachmani Huîtrier de Bachman Espèce Haematopus bachmaniAudubon, 1838 L'Huîtrier de Bachman (Haematopus bachmani) est une espèce d'oiseaux limicoles de la famille des Haematopodidae."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","Der Klippen-Austernfischer (Haematopus bachmani) ist eine Art aus der Familie der Austernfischer (Haematopodidae). Der wissenschaftliche Artname geht auf John Bachman, einen Freund des Erstbeschreibers, zurück."
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","クロミヤコドリ（学名：Haematopus bachmani）は、チドリ目ミヤコドリ科に分類される鳥類の一種。 
* ミヤコドリの仲間。"
"http://dbpedia.org/resource/Black_oystercatcher","http://www.w3.org/2000/01/rdf-schema#comment","The black oystercatcher (Haematopus bachmani) is a conspicuous black bird found on the shoreline of western North America. It ranges from the Aleutian Islands of Alaska to the coast of the Baja California peninsula."
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Oystercatcher_Chick_on_Aiktak_by_Mikaela_Howie_USFWS.jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Oystercatcher_HMB_RWD4.jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Oystercatcher_-IMGP1537.jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Oystercatcher_-_IMGP1549.jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oystercatcher_nest_(23485273859).jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Oystercatcher.jpg"
"http://dbpedia.org/resource/Black_oystercatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haematopus_bachmani_map.svg"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_birds_of_the_West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1838"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_birds_of_Alaska"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_James_Audubon"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shorebirds"
"http://dbpedia.org/resource/Black_oystercatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haematopus"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageID",1229476
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1112433913
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1838"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(biology)"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_corridor"
"http://dbpedia.org/resource/Black_oystercatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
