"subject","predicate","object"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Ashley Bloomfield"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","أشلي بلومفيلد"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Ashley Bloomfield"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Robin Bloomfield (born 1965/1966) is a New Zealand public health official. He served as the chief executive of the Ministry of Health and the country's Director-General of Health from 2018 to 2022. He was the public-facing health specialist liaising with the media during the COVID-19 pandemic in New Zealand on behalf of the government, from the first press conference on 27 January 2020."
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#comment","آشلي بلومفيلد (من مواليد عام 1965/1966 (العمر 56–57) مسؤول في الصحة العامة بنيوزيلندا. وهو الرئيس التنفيذي لوزارة الصحة والمدير العام للصحة في البلاد. كان الأخصائي الصحي المواجه للجمهور الذي يواجه وسائل الإعلام خلال وباء فيروس كورونا في البلاد نيابة عن الحكومة، منذ المؤتمر الصحفي الأول في 27 يناير 2020."
"http://dbpedia.org/resource/Ashley_Bloomfield","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Robin Bloomfield (kelahiran 1965/1966) adalah seorang pejabat kesehatan umum Selandia Baru. Ia adalah kepala eksekutif dan Direktur-Jenderal Kesehatan dari negara tersebut. Ia menjadi spesialis kesehatan umum pada pandemi COVID-19 di Selandia Baru atas perantaraan pemerintah, sejak konferensi pers perdana pada 27 Januari 2020."
"http://dbpedia.org/resource/Ashley_Bloomfield","http://xmlns.com/foaf/0.1/name","Ashley Bloomfield"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/property/name","Ashley Bloomfield"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Ashley_Bloomfield_at_the_25th_annual_parliamentary_rugby_game.jpg"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_Bloomfield_at_Frances_Clarke_Memorial_Awards_2020.jpg"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_Bloomfield_elbow_bump.jpg"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/property/birthPlace","Napier, New Zealand"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_a_United_World_College"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Scots_College,_Wellington"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_public_servants"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Saïd_Business_School"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageID",63407337
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageRevisionID",1118818231
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Commission_(New_Zealand)"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_a_United_World_College"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Infantry_Regiment"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley_District_Health_Board"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_&_Coast_District_Health_Board"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_College,_Wellington"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_District_Council"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_District_Health_Board"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District_Council"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_City_Council"
"http://dbpedia.org/resource/Ashley_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
