"subject","predicate","object"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weight105026843"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingWeightsAndMeasures"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/2000/01/rdf-schema#label","Pinch (cooking)"
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/ontology/wikiPageID",57858109
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/ontology/wikiPageRevisionID",849417351
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinch_(unit)"
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinch_(unit)"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099crk"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pinch_(cooking)"
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pinch_(cooking)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Amount"
"http://dbpedia.org/resource/Pinch_(cooking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinch_(cooking)?oldid=849417351&ns=0"
"http://dbpedia.org/resource/Pinch_(cooking)","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Pinch_(cooking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinch_(cooking)"
