"subject","predicate","object"
"http://dbpedia.org/resource/Kazuo_Azuma","http://www.w3.org/2000/01/rdf-schema#label","東和男"
"http://dbpedia.org/resource/Kazuo_Azuma","http://www.w3.org/2000/01/rdf-schema#label","Kazuo Azuma"
"http://dbpedia.org/resource/Kazuo_Azuma","http://www.w3.org/2000/01/rdf-schema#comment","Kazuo Azuma (東 和男, Azuma Kazuo, August 17, 1955) is a retired Japanese professional shogi player who achieved the rank of 8-dan. He is a former senior managing director of the Japan Shogi Association."
"http://dbpedia.org/resource/Kazuo_Azuma","http://www.w3.org/2000/01/rdf-schema#comment","東 和男（あずま かずお、1955年8月17日 - ）は、将棋棋士。棋士番号は128。長崎県佐世保市出身。高島一岐代九段門下。日本将棋連盟理事を3期6年務めた（2011年5月 - 2017年5月）。"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/property/name","Kazuo Azuma"
"http://dbpedia.org/resource/Kazuo_Azuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azuma_kazuo_shogi.jpg"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Nagasaki_Prefecture"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_professional_shogi_players"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sasebo"
"http://dbpedia.org/resource/Kazuo_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageID",60101735
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageRevisionID",1088988576
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūō"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-confidence_vote"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Kazuo_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(company)"
