"subject","predicate","object"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/2000/01/rdf-schema#label","Acts of the Parliament of Northern Ireland 1951"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1951_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1951_in_British_law"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/2004/02/skos/core#prefLabel","Acts of the Parliament of Northern Ireland 1951"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://dbpedia.org/ontology/wikiPageID",34528360
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://dbpedia.org/ontology/wikiPageRevisionID",915359043
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Acts_of_the_Parliament_of_Northern_Ireland_1951?oldid=915359043&ns=14"
