"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2000/01/rdf-schema#label","Sirius Satellite Radio"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1990"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sirius_XM"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","Sirius Satellite Radio"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://dbpedia.org/ontology/wikiPageID",2958767
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",970551562
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Sirius_Satellite_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sirius_Satellite_Radio?oldid=970551562&ns=14"
