"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Centrist political parties in the United Kingdom"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_the_United_Kingdom_by_ideology"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centrist_parties_by_country"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centrist_parties_in_Europe"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centrism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Centrist political parties in the United Kingdom"
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",50209960
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1042686929
"http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centrist_political_parties_in_the_United_Kingdom?oldid=1042686929&ns=14"
